Region,Country,Country_income_level,Organization_name,Type_of_organization,Organization_description,Sector,URL,City,State_County,Founding_year,Size,Type_of_data_used,Application_Advocacy,Advocacy_description,Application_Product_Service,Product_Service_Description,Application_Organizational_Optimization,Organizational_Optimization_Description,Application_Research,Research_Description,Application_Other,Other_Description
"North America","United States","High income","Earth Networks",For-profit,"Earth Networks gathers and analyzes atmospheric observations using the worldâ€™s largest weather observation and lightning detection networks.","Energy and climate",www.earthnetworks.com,Germantown,Maryland,1993,"51 to 200",Weather,FALSE,,TRUE,"uses open data to help consumers, governments and enterprises worldwide know before with current conditions, forecasts, and severe weather alerts when minutes matter",FALSE,,FALSE,,FALSE,
"North America","United States","High income","Electronic Recyclers International",For-profit,"Electronic Recyclers International is a recycler of e-waste in the U.S.","Energy and climate",https://eridirect.com/,Fresno,California,2009,"201 to 1000","Demographic and social, Geospatial",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Environmental Data Resources",For-profit,"Environmental Data provides customers with tools to assess, understand and manage environmental risk.","Energy and climate",http://www.edrnet.com,Milford,Connecticut,1990,"201 to 1000","Environment, Geospatial, Geospatial",FALSE,,TRUE,"uses open data to offer tailor-made productsand services for cilents in various industries by offering standard historical sources such as fire insurance maps, aerial photos, and city directories",FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",Ensco,For-profit,"Ensco is a global provider of offshore drilling services to the petroleum industry.","Energy and climate",http://www.enscoplc.com/,London,England,1987,1000+,Weather,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",WattzOn,For-profit,"WattzOn is a personal energy management platform that helps people save money, save energy and go green, combining propriety data and analytics and scientific research.","Energy and climate",http://www.wattzon.com/,"Mountain View",California,2008,"11 to 50","Environment, Energy",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","WaterSmart Software",For-profit,"WaterSmart Software helps water utilities achieve their customer engagement and water efficiency goals by making it easier for customers to save water and money.","Energy and climate",http://www.watersmart.com/,"San Francisco",California,2009,"11 to 50","Demographic and social, Geospatial, Weather",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Smart Utility Systems",For-profit,"Smart Utility Systems focusses on products, solutions and services that accelerate return on smart grid investments for the energy and utility sector.","Energy and climate",http://smartusys.com/,Irvine,California,2009,"201 to 1000",Weather,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Simple Energy",For-profit,"Simple Energy leverages energy data analytics, individualized messaging, and leading behavioral science.","Energy and climate",http://simpleenergy.com/,Boulder,Colorado,2010,"51 to 200",Energy,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income","Engie Insight",For-profit,"Engie Insight enables utilities and large energy service providers to drive deeper building energy efficiency savings in less time.","Energy and climate",https://www.engieinsight.com/,Paris,ÃŽle-de-France,2009,1000+,Other,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Grid Unity",For-profit,"Grid Unity provides advanced distribution grid analytics software to evolve and optimize utilities' distribution grids.","Energy and climate",https://gridunity.com/,Summit,"New Jersey",2009,"11 to 50","Environment, Weather",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Noesis,For-profit,"Noesis is a web-based platform for energy efficiency projects used by commercial and industrial energy professionals.","Energy and climate",https://www.noesis.com/,Austin,Texas,1986,"11 to 50",,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",EnerKnol,For-profit,"EnerKnol is an energy policy data and analytics company, conceived to solve the vast market need for real-time access to the critical regulatory information required to make decisions in the energy industry, from fossil fuels, to power &amp; utilities, environmental commodities, renewables, and beyond.","Energy and climate",https://enerknol.com/,"New York","New York",2014,"11 to 50",Energy,FALSE,,TRUE,"uses open data to provide The EnerKnol Subscription Platform to connect market participants to comprehensive North American energy policy information from federal, regional, state, and local sources",FALSE,,FALSE,,FALSE,
"North America","United States","High income",CoolClimate,Other,"CoolClimate provides a complete, high-resolution, peer-reviewed model of carbon footprints associated with transportation, foods, goods and services for households, businesses, organizations and cities.","Energy and climate",http://coolclimate.berkeley.edu/,Berkeley,California,2007,"1 to 10",Energy,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","The Schork Report",For-profit,"The Schork Report is a daily subscription research note providing comprehensive technical and fundamental daily views of the energy cash and financial markets.","Energy and climate",http://www.schorkreport.com/,Villanova,Pennsylvania,2005,"11 to 50","Energy, Weather",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Enervee,For-profit,"Enervee is an energy efficiency data and marketing platform, enabling consumers, businesses and governments to purchase the most energy efficient products.","Energy and climate",https://enervee.com/,"Los Angeles",California,2010,"51 to 200","Government operations, Environment",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Latin America & Caribbean",Mexico,"Upper middle income","Fund for Communication and Environmental Education (Fondo para la Comunicacion y Educacion Ambiental ([FCEA])",Nonprofit,"Fund for Communication and Environmental Education (Fondo para la Comunicacion y Educacion Ambiental ([FCEA]) promotes behavioral changes in society that contribute to restoring and contributing to the natural and cultural heritage of Mexico by managing integrated communication projects targeted to specific audiences.","Energy and climate",http://eambiental.org/site/,"Mexico City","Federal District",2003,"11 to 50","Demographic and social, Education, Agriculture, Environment, Energy, Weather, Science and research, Consumer",TRUE,"Uses open data in various civic projects to activate communities.",FALSE,,FALSE,,FALSE,,FALSE,
"Latin America & Caribbean",Mexico,"Upper middle income",Conurba,For-profit,"CONURBA is an established company in the field of consulting territorial, urban and environmental issues, that offers services of planning, prospecting, solutions and management and better use of land and natural resources. ","Energy and climate",http://www.conurbamx.com/,Morelia,"Federal District",2002,"1 to 10","Government operations, Business, Economic, Environment, Geospatial, Housing, Transportation, International development",FALSE,,TRUE,"Uses open data to provide consulting services around issues such as land use and natural resources.",FALSE,,FALSE,,FALSE,
"Latin America & Caribbean",Mexico,"Upper middle income","Center for Jural and Environmental Studies (Centro de Estudios Juraí­dicos y Ambientales [CEJA])",For-profit,"CEJA mission is to contribute to the creation of a better informed society about the importance of implementing successful environmental management, which allows the advance of economic and social development in a sustainable manner, promoting the balanced use of natural resources and the environment in general.","Energy and climate",http://www.ceja.org.mx/,"Mexico City","Federal District",2003,"11 to 50","Demographic and social, Environment, Geospatial, Science and research",FALSE,,FALSE,,FALSE,,TRUE,"Carries out research around environmental issues in general.",FALSE,
"Latin America & Caribbean",Mexico,"Upper middle income","The National Solar Energy Association (Asociación Nacional de Energía Solar [ANES])",Nonprofit,"ANES is a Mexican civil association that aims to provide a forum for the discussion of ideas, comparison or exchange of results, and disseminate and promote the use of solar energy, also making use of as wind energy, biomass, hydropower.","Energy and climate",http://www.anes.org,"Mexico City",,1980,"201 to 1000","Education, Business, Business, Business, Economic, Economic, Economic, Environment, Environment, Environment, Energy, Energy, Energy, Legal, Legal, Legal, Housing, Finance, Finance, Finance, Science and research, Science and research, Science and research, Consumer, Consumer",TRUE,"Advocactes for issues related to transparency and access to public information.",FALSE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","New Zealand MetService",For-profit,"MetService provides comprehensive weather information services.","Energy and climate",http://about.metservice.com,Wellington,Wellington,1992,"201 to 1000",Weather,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","OceanFun Publishing",For-profit,"Oceanfun Publishing specializes in the production and supply of high quality graphics, conveying sun, moon, and tide information.","Energy and climate",http://ofu.co.nz/,Kaikoura,Canterbury,2015,,Environment,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Boffa Miskell",For-profit,"Boffa Miskell brings together multi-disciplinary teams to help our clients enhance the value and sustainability of our natural, built and social environment. ","Energy and climate",http://www.boffamiskell.co.nz/,Auckland,Auckland,1972,"201 to 1000",Transportation,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",WeatherSafe,For-profit,"WeatherSafe provides remote management information, intelligence and solutions for agricultural and food supply chain stakeholders. ","Energy and climate",http://www.weathersafe.co.uk,Didcot,England,2013,"11 to 50",Weather,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","World Resources Institute",Nonprofit,"WRI's mission is to move human society to live in ways that protect Earthâ€™s environment and its capacity to provide for the needs and aspirations of current and future generations. ","Energy and climate",http://www.wri.org/,Washington,"District of Columbia",1982,"201 to 1000",Environment,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Sub-Saharan Africa",Kenya,"Lower middle income","Water Sector Trust Fund",Other,"Water Sector Trust Fund aims to assist in financing the provision of water services to areas of Kenya which are without adequate water services. ","Energy and climate",http://waterfund.go.ke,Nairobi,Nairobi,2014,"51 to 200",,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Project Tongariro","Developer group","Project Tongariro was established to promote a wider understanding of the natural processes and human history of Tongariro National Park.","Energy and climate",http://www.tongariro.org.nz/,"Tongariro National Park",Manawatu-Wanganui,1984,"11 to 50",Environment,FALSE,,TRUE,"uses open data to provide an opportunity for individuals, groups, schools and businesses to help through funding, supporting or volunteering in the key areas of natural heritage, history, education, recreation. ",FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Australia,"High income","Bulimba Creek Catchment Coordinating Committee",Nonprofit,"Bulimba Creek Coordinating Catchment Committee (B4C) is a community not-for-profit Landcare and catchment group in Brisbane, Queensland (Australia), working to protect and enhance the urban environment. ","Energy and climate",http://bulimbacreek.org.au,Brisbane,Queensland,1997,"11 to 50",Environment,TRUE,,FALSE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Australia,"High income",Enviro-dynamics,For-profit,"To provide environmental solutions in a changing environment, help business steer through the &quot;green tape,&quot; and support government to deliver timely and sustainable environmental policy and practice outcomes.","Energy and climate",http://www.enviro-dynamics.com.au,Hobart,Tasmania,2009,"1 to 10","Demographic and social, Environment",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific",Australia,"High income","Gas Generators Australia",For-profit,"Gas Generators Australia is Australiaâ€™s fastest growing Gas Generation company offering the worldâ€™s leading Nitrogen, Oxygen and Hydrogen generation solutions, working with Shell, Petronas, BHP, hospitals, power stations, tyre servicing companies and virtually any company or industry that has a constant requirement for cost effective onsite gas supply.","Energy and climate",http://www.gasgen.com.au,Perth,"Western Australia",2008,"11 to 50",Health,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"East Asia & Pacific",Australia,"High income","Landfill Gas Industries",For-profit,"Landfill Gas Industries provides landfill gas extraction, flaring and monitoring, design, supply and installation of systems. ","Energy and climate",https://lgi.com.au/,Brisbane,Queensland,2009,"11 to 50",Geospatial,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific",Australia,"High income","Parklands Albury Wodonga Ltd ",Nonprofit,"Parklands Albury Wodonga is a community managed, community driven social enterprise that proactively creates opportunities to address complex social issues through the process of tackling environmental challenges. ","Energy and climate",http://www.parklands-alburywodonga.org.au,Wodonga,Victoria,1997,"1 to 10","Demographic and social, Health, Environment, Geospatial",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific",Australia,"High income","Bass Coast Landcare Network Inc",Nonprofit,"A community engaged in supporting a productive, biodiverse landscape incorporating sustainable agricultural practices and innovative environmental enterprises. ","Energy and climate",http://www.basscoastlandcare.org.au,Bass,Victoria,2006,"11 to 50","Environment, Legal, Weather",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"East Asia & Pacific",Australia,"High income",Wattblock,For-profit,"Wattblock aims to improve energy efficiency in multi-tenant residential buildings using analytics and big data to reduce building maintenance levies for owners by 10%m as well as reducing carbon emissions at the national level.","Energy and climate",wattblock.com.au,Sydney,"New South Wales",2014,"1 to 10","Demographic and social, Housing",FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","Transparency Data",For-profit,"Transparency Data is the company behind Scores on the Doors, a website and app that allows users to see how hygienic and well-managed food preparation is for listed premises in the UK.","Energy and climate",http://www.transparencydata.co.uk,"Whaley Bridge",England,2005,,"Public safety",FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","Sandbag Climate Campaign",For-profit,"Sandbag is a company seeking to improve the transparency and environmental performance of the European carbon market.","Energy and climate",http://www.sandbag.org.uk/,London,,2008,"1 to 10",Environment,TRUE,,FALSE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income","Demand Logic",For-profit,"Demand Logic is a sustainable technology company providing an online building efficiency management system that uses data-mining, machine-learning, data analytics and infographics to identify energy-saving and performance improvement initiatives for commercial buildings.","Energy and climate",https://www.demandlogic.co.uk/,London,,2007,"11 to 50",Weather,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",EvoEnergy,For-profit,"EvoEnergy is a solar panel installer providing solar panels to both the commercial and domestic sectors.","Energy and climate",http://www.evoenergy.co.uk,Nottingham,England,2007,"11 to 50",Energy,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",OpenWeatherMap,For-profit,"Extreme Electronics is the web-based company behind OpenWeatherMap, which provides current weather and forecast projections superimposed on a map in a free, open format.","Energy and climate",http://openweathermap.org/,London,,2012,"11 to 50","Geospatial, Weather, Weather",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",AMEE,For-profit,"AMEE is an environmental sustainability platform which uses data and technology to help businesses address environmental sustainability challenges.","Energy and climate",https://www.amee.com,London,,2008,"1 to 10","Business, Environment",FALSE,,TRUE,"Use open data to provide data driven and collaborative solutions to manage supply chain performance and risk via Collaborative Data Platforms, Business Intelligence Software and Sustainable Business Marketplace.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Finland,"High income",Vaisala,For-profit,"Vaisala is a global environmental and industrial measurement company providing weather-driven renewable energy risk assessment and forecasting for wind, solar, and hydro power projects.","Energy and climate",https://www.vaisala.com/en,Helsinki,Uusimaa,2012,"11 to 50",Environment,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"Europe & Central Asia","Russian Federation","High income","Green Patrol",Nonprofit,"Green Patrol aims to participate in the development and implementation of environmental policies in Russia, and to maintain the role of civil society initiatives relating to environmental quality and the development of an ecologically oriented society.","Energy and climate",http://www.greenpatrol.ru,Moscow,Moscow,2007,,Environment,FALSE,,FALSE,,FALSE,,TRUE,"Uses official region ecology information for research.",FALSE,
"Europe & Central Asia",Austria,"High income","Renewable Energy and Energy Efficiency Partnership (REEEP)",Nonprofit,"REEEP is a non-profit organization investing in clean energy markets in developing countries and running a comprehensive Open Knowledge Programme to support data, information and knowledge sharing in climate change ","Energy and climate",http://www.reeep.org,Vienna,Vienna,2002,"11 to 50","Environment, Energy, Energy",FALSE,,TRUE,"Using data (eg thesauri) for tools such as the climate tagger that supports tagging of unstructured content",FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Australia,"High income",Weatherzone,For-profit,"Weatherzone is one of the main providers of meteorological services in Australia.","Energy and climate",http://www.weatherzone.com.au/,Sydney,"New South Wales",1998,"11 to 50",Weather,FALSE,,TRUE,"app aggregates weather data from various government-funded organisations.",FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Taiwan,,"WeatherRisk Explore Inc.",For-profit,"Weather risk is promotes value-added weather services for businesses, media and local meteorological companies.","Energy and climate",http://www.tenki.tw,Taipei,,2004,"51 to 200","Agriculture, Transportation, Weather, Weather, Weather",FALSE,,FALSE,,TRUE,"Using open data from Google Trend or social networks - looking for relations with meteorological variables and forming marketing strategies.",FALSE,,FALSE,
"North America","United States","High income","Weather Underground",For-profit,"Weather Underground supplies weather data solutions to media companies and millions of users across the globe through their mobile apps and website wunderground.com.","Energy and climate",http://www.wunderground.com/,Atlanta,Georgia,1995,"51 to 200","Demographic and social, Geospatial, Weather",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Weather Decision Technologies",For-profit,"Weather Decision Technologies provides online and mobile weather forecasting, detection, and nowcasting to industrial sectors including insurance, recreation, construction, aviation, and energy.","Energy and climate",http://www.wdtinc.com/,Norman,OK,1999,"51 to 200",Weather,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Weather Channel",For-profit,"The Weather Channel and weather.com provide a national and local weather forecast for cities, as well as weather radar, report and hurricane coverage.","Energy and climate",http://www.weather.com/,Atlanta,GA,1982,"201 to 1000","Demographic and social, Geospatial, Weather",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Walk Score",For-profit,"Walk Score's mission is to promote walkable neighborhoods.","Energy and climate",http://www.walkscore.com,Seattle,WA,2007,"1 to 10","Demographic and social, Geospatial, Transportation",TRUE,"uses open data sources like Google, Education.com, Open Street Map, the U.S. Census, Localeze to promote walkable neighborhoods as one of the simplest and best solutions for the environment, health, and economy.",FALSE,"provides walksource data to researchers; generated scoring and search technology to evaluate walkable/bikeable neighborhoods",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Germany,"High income",Trinkwasser,"Developer group","The Code for Germany team in Heilbronn developed a project providing local residents the exact breakdown of minerals and chemicals in their water based on their location. The project has proved to be a powerful open data-fueled information source directly related to everyday citizen consumption.","Energy and climate",http://opendatalab.de/projects/trinkwasser/,Heilbronn,,2015,"1 to 10",Environment,FALSE,,TRUE,"website use local administration data to allow anyone to view what is contained in their water.",FALSE,,FALSE,,FALSE,
"North America","United States","High income","The Dark Sky Company",For-profit,"Dark Sky uses technology to predict when it will rain or snow â€” down to the minute â€” at your exact location, and presents it to you alongside beautiful weather visualizations.","Energy and climate",http://forecast.io,"New York",NY,2012,"1 to 10",Weather,FALSE,,TRUE,"Weather apps such as Dark Sky. The data provided by Forecast.io is also used in the developement of 3rd party apps e.g. forecast.io/powered-by.html",FALSE,,FALSE,,FALSE,
"North America","United States","High income",Sunrun,For-profit,"Sunrun allows homeowners to pay for the power. Sunrun maintains and monitors the system while homeowners pay for the electricity it produces at a low, locked-in rateâ€“saving them money over time.","Energy and climate",http://www.sunrun.com,"San Francisco",CA,2007,1000+,"Environment, Energy",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",Stormpulse,For-profit,"Stormpulse offers Riskpulse, a suite of risk management solutions for businesses affected by uncontrollable events.","Energy and climate",http://stormpulse.com/,Austin,TX,2004,"1 to 10",Weather,FALSE,,FALSE,"Uses open data to offer weather information such as wind and pressure, to share hurricane tracking with colleagues.",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Netherlands,"High income",Stedin,For-profit,"Stedin provides safe and continuous transport of gas and electricity to more than two million customers in and around three of the four big cities in Randstad, as well as the Rotterdam harbour area.","Energy and climate",https://www.stedin.net,Rotterdam,,2015,1000+,Geospatial,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income",SolarNexus,For-profit,"SolarNexus Inc. provides solar business management software that makes it cheaper, faster, and more profitable to sell, install, and maintain solar systems.","Energy and climate",http://www.solarnexus.com,"San Francisco",CA,2009,"1 to 10",Energy,FALSE,,TRUE,"app helps companies install solar at a lower cost",FALSE,,FALSE,,FALSE,
"North America","United States","High income","Solar Census",For-profit,"Solar Census is software company that is building the first commercial-grade online shade tool for the solar industry.","Energy and climate",http://www.solarcensus.com,Sebastopol,CA,2006,"1 to 10","Energy, Weather",FALSE,,FALSE,"Uses open data to create a commercial-grade online shade analysis tool called &quot;Surveyor&quot; and a free service called &quot;Generator&quot; to enable solar companies to amplify their lead generation efforts.",FALSE,,FALSE,,FALSE,
"North America","United States","High income","Schneider Electric",For-profit,"Schneider Electric is a specialist in energy management and provides industrial automation and software. They enable people to experience and transform efficiency where they live and work; from home to enterprise, across the grid and the city.","Energy and climate",http://www.schneider-electric.com/us/en/,Andover,Massachusetts,0,1000+,"Environment, Energy",FALSE,,TRUE,"provides microgrid and CHP project development and design.",TRUE,"the ESCO division provides modernization - measurement and verification - and efficiency improvements to existing EPA Combined Heat and Power (CHP) installations",FALSE,,FALSE,
"South Asia",India,"Lower middle income",Sarvajal,For-profit,"Sarvajal is a social enterprise which creates affordable access to safe drinking water for the under-served. sarvajal has developed a solar-powered water ATM.","Energy and climate",http://www.sarvajal.com,Ahmedabad,Gujarat,2008,"51 to 200","Demographic and social",FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America",Canada,"High income",Recollect,For-profit,"ReCollect Systems is a technology company specializing in digital solutions for the waste management sector.","Energy and climate",https://recollect.net,Vancouver,"British Columbia",2009,"11 to 50","Government operations",FALSE,,TRUE,"Created Vantrash - a website that digitizes the garbage schedule and sends users an email the day before their garbage day",FALSE,,FALSE,,FALSE,
"North America","United States","High income","Potential Energy DC",Nonprofit,"PEDC provide the ecosystem to accelerate your concept to the next level.","Energy and climate",http://www.potentialenergydc.com/,Washington,DC,2015,,Energy,FALSE,,TRUE,"Develops products based on open data",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income",PlumeLabs,For-profit,"PlumeLabs makes air pollution information accessible and easy to understand, all around the world.","Energy and climate",https://www.plumelabs.com,Paris,ÃŽle-de-France,2014,"11 to 50",Environment,FALSE,,TRUE,"leverage open environmental data in the Plume Air Report app.",FALSE,,FALSE,,FALSE,
"North America","United States","High income",PlotWatt,For-profit,"PlotWatt shows people how to reduce their electricity bills by analyzing smart meter data to identify sources of energy waste","Energy and climate",https://plotwatt.com,Durham,NC,2008,"11 to 50",,FALSE,,FALSE,"Uses open datas to write software and create algorithms. By monitoring location-based usage they uncover the energy-saving opportunities that offer the biggest return. PlotWatt then generates customized recommendations to help employees reduce usage through small changes to their daily routines.",FALSE,,FALSE,,FALSE,
"North America","United States","High income",PEV4mecom,For-profit,"PEV4me.com helps plug-in electric vehicle (PEV) owners by providing information and applications to help educate consumers on PEVs and other renewable energy products.","Energy and climate",http://www.pev4me.com,Sunnyvale,California,2011,"1 to 10",Energy,FALSE,,FALSE,"Provids open information and applications to help educate consumers on prospective and existing plug-in electric vehicles (PEVs) and other renewable energy products.",FALSE,,FALSE,,FALSE,
